Parques,Masculino,Femenino,Total,,,
Las Am�ricas,"3,973","9,046","13,019",,,
San Isidro,"4,518","6,962","11,480",,,
Bella Vista,844,217,"1,061",,,
Los Alcarrizos,548,469,"1,017",,,
Cibern�tico,500,274,774,,,
Parque Z.F. Tecnologica de Herrera,257,239,496,,,
Hainamosa,234,208,442,,,
PERLAV,188,253,441,,,
Villa Mella,130,142,272,,,
Hato Nuevo,123,85,208,,,
Excel Boca Chica,77,19,96,,,
Andr�s,69,9,78,,,
Multimodal Caucedo,71,2,73,,,
Global Zona Franca Industrial,11,4,15,,,
Z.F. Industrial y de Servicios Norte Infiesto,7,2,9,,,
Zona Franca La Herradura Industrial Park,5,2,7,,,
Intercontinental,2,0,2,,,
Z.F.E. Distrito Nacional,"5,084","3,277","8,361",,,
Z.F.E. Santo Domingo,"2,483","1,572","4,055",,,
Operadora,"1,393",141,"1,534",,,
Total,"20,517","22,923","43,440",,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
