anos,Parque,Salario Promedio Operarios,Salario Promedio Tecnicos
2014,Andres,2168.65,7045.37
2014,Bella Vista,2617.6,7015.64
2014,Cibernetico,3000,5602.48
2014,Excel Boca Chica ,3333.24,4807.94
2014,Global Zona Franca Industrial,2900,3850
2014,Hainamosa,2142.12,4664.25
2014,Hato Nuevo,3030.05,5442.5
2014,Intercontinental,0,0
2014,Las Americas,2439.19,5024.97
2014,Los Alcarrizos,2095.67,3852.34
2014,Multimodal Caucedo,2237.18,3762.5
2014,Parque Z.F. Tecnologica de Herrera ,N/D,4775
2014,PERLAV ,3550,7166.67
2014,San Isidro,2219.47,4927.78
2014,Villa Mella,2120,3377.4
2014,Zona Franca Ind. Norte Infiesto,7000,N/D
2014,Zonas Francas Especiales,2891.95,5738.6
2015,Andres,3838.76,6936.53
2015,Bella Vista,2750,4450
2015,Cibernetico,2708,6328.5
2015,Excel Boca Chica ,3450,5100
2015,Global Zona Franca Industrial,2942.24,0
2015,Hainamosa,2427.38,5675
2015,Hato Nuevo,3171.2,4851.33
2015,Intercontinental,0,5736.96
2015,Las Americas,2689.76,4865.58
2015,Los Alcarrizos,2491.69,4420.89
2015,Multimodal Caucedo,2901.01,3925
2015,Parque Z.F. Tecnologica de Herrera ,0,6873.76
2015,PERLAV ,3000,4500
2015,San Isidro,2388.04,5508.69
2015,Villa Mella,2477.01,3954.29
2015,Zona Franca Ind. Norte Infiesto,2800,0
2015,Zonas Francas Especiales,3074.53,6234.94
2016,Andres,4000,7100
2016,Bella Vista,2800,4500
2016,Cibernetico,2177.57,6130
2016,Excel Boca Chica ,2593.05,5800
2016,Global Zona Franca Industrial,2942.24,0
2016,Hainamosa,3100,7300
2016,Hato Nuevo,3712.5,5866.67
2016,Intercontinental,2296.75,5800
2016,Las Americas,2990.45,5713.81
2016,Los Alcarrizos,2746.32,4293
2016,Multimodal Caucedo,3823.5,5514.5
2016,Parque Z.F. Tecnologica de Herrera ,0,6885.26
2016,PERLAV ,4217.67,6477.5
2016,San Isidro,2485.39,5284.14
2016,Villa Mella,2734.5,4235
2016,Zona Franca Ind. Norte Infiesto,3818,4826
2016,Zonas Francas Especiales,3310.64,5671.58
2017,Andres,5175.5,7351.56
2017,Bella Vista,2850,5000
2017,Cibernetico,2160.12,7395.99
2017,Excel Boca Chica ,2510,6003
2017,Global Zona Franca Industrial,2812.5,0
2017,Hainamosa,3540,6856.25
2017,Hato Nuevo,3943.8,6387.5
2017,Intercontinental,2441.86,5435
2017,Las Americas,2826,5602.8
2017,Los Alcarrizos,2584.6,5101.47
2017,Multimodal Caucedo,3316.63,6020.71
2017,Parque Z.F. Tecnologica de Herrera ,0,4080
2017,PERLAV ,4844.68,6983.25
2017,San Isidro,2665.22,5673.17
2017,Villa Mella,2580,4556.75
2017,Zona Franca Ind. Norte Infiesto,4037,5750
2017,Zonas Francas Especiales,2882.55,5578.2
2018,Andres,7351.56,7500
2018,Bella Vista,5000,5000
2018,Cibernetico,7395.99,6885.5
2018,Excel Boca Chica ,6003,6065.5
2018,Global Zona Franca Industrial,0,0
2018,Hainamosa,6856.25,7700
2018,Hato Nuevo,6387.5,5866
2018,Intercontinental,5435,4285.71
2018,Las Americas,5602.8,6336.94
2018,Los Alcarrizos,5101.47,6323.3
2018,Multimodal Caucedo,6020.71,6690.25
2018,Parque Z.F. Tecnologica de Herrera ,4080,N/D
2018,PERLAV ,6983.25,6477.67
2018,San Isidro,5673.17,5977.1
2018,Villa Mella,4556.75,5168.62
2018,Zona Franca Ind. Norte Infiesto,5750,6000
2018,Zonas Francas Especiales,5578.2,6104.96
