Anos,Empresas,Empleos,Export Millones US,Salario Prom Tecnicos,Salario Prom Operarios
2001,24,8093,474,1575,635
2002,26,9384,498,1501,672
2003,26,9177,577,1992,875
2004,30,9420,630,2560,1122
2005,27,8933,700,2632,1295
2006,28,11542,695,2714,1404
2007,25,10970,743,2153,1373
2008,25,11959,794,3623,1504
2009,24,7971,565,4112,1613
2010,22,7977,581,4249,1632
2011,23,6915,604,4417,1871
2012,20,7247,638,3398,1684
2013,20,8120,658,3854,2151
2014,21,8489,753,4111,2127
2015,22,9103,707,4518,2331
2016,20,9401,751,4754,2354
2017,20,10424,883,5378,2545
2018,23,11480,1150,5714,2851
2019,23,11355,1075,6640,3008
